﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2024","18","2024","117","0","0","","","","07/05/2024","","4","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/05/2024","23/05/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2024","17","2024","116","0","0","","","","07/05/2024","","4","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/05/2024","23/05/2024"
"5","POLIZIA MUNICIPALE","OBBLIGHI, DIVIETI, LIMITAZIONI TEMPORANEE IN MONTIANO (FC), IN OCCASIONE DELLA GARA “CHALLENGE CESENATICO”, NELLA GIORNATA DI DOMENICA 12 MAGGIO 2024.","0","0","2024","119","2024","1539","","","","","","1","","","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","09/05/2024","24/05/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DI INCARICHI DI RILEVATORE E DI COORDINATORE PER INDAGINI STATISTICHE E CENSIMENTI PERIODO 2024-2027","0","0","2024","133","2024","1659","","","","","","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","18/05/2024","17/06/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","AVVISO DI SELEZIONE UNICA PER L’AGGIORNAMENTO DELL’ELENCO DI IDONEI ALL’ASSUNZIONE A TEMPO INDETERMINATO E DETERMINATO IN QUALITA’ DI ESPERTO PROGETTAZIONE TECNICA / ESPERTO TECNICO DI ATTUAZIONE POLICY / ISTRUTTORE DIRETTIVO TECNICO (AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE - CCNL 2019/2021)","0","0","2024","130","2024","1608","","","","","","5","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","15/05/2024","14/06/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","DECRETO DEL SEGRETARIO DELL'AUTORITÀ DI BACINO DISTRETTUALE DEL FIUME PO N. 32 DEL 6 MAGGIO 2024, AVENTE AD OGGETTO: ""ART. 65, COMMA 7 E ART. 68, COMMA 4TER DEL D. LGS. 3 APRILE 2006, N. 152 E S.M.I. ADOZIONE DI MISURE TEMPORANEE DI SALVAGUARDIA PER LE AREE COINVOLTE DA EVENTI DI DISSESTO IDRAULICO ED IDROGEOLOGICO NELLA REGIONE EMILIA-ROMAGNA NEL MESE DI MAGGIO 2023 ED INDIVIDUATE DAL PIANO SPECIALE.","0","0","2024","129","2024","1592","","","","","","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","14/05/2024","13/06/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ESPERTO DI POLICY – AREA DEI FUNZIONARI E DELLA E.Q. - DA ASSEGNARE AL SERVIZIO STATISTICA NELL’AMBITO DELLA DIREZIONE GENERALE DELL’UNIONE VALLE DEL SAVIO","0","0","2024","113","2024","1483","","","","","","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","06/05/2024","03/06/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024. ELENCHI DEI CITTADINI CHE PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI NON AVRANNO COMPIUTO IL GIORNO FISSATO PER LE ELEZIONI IL 18 ANNO DI ETA'.","0","0","2024","112","0","0","","","","","","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","05/05/2024","09/06/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","CONVOCAZIONE DEI COMIZI ELETTORALI PER L ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024.","0","0","2024","97","0","0","","","","","","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","25/04/2024","09/06/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","CONVOCAZIONE DEI COMIZI PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024.","0","0","2024","96","0","0","","","","","","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","25/04/2024","09/06/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","ORDINARIA MANUTENZIONE DEGLI ALVEI DEI CORSI D'ACQUA NATURALI; AUTORIZZAZIONE ALLA RACCOLTA DEL LEGNAME CADUTO NELL'ALVEO DEI CORSI D'ACQUA DEL BACINO DEI FIUMI MONTONE, RABBI, RONCO, BEVANO, SAVIO, BORELLO, RUBICONE, PISCIATELLO, USO (ANNO 2024)","0","0","2024","2","2024","11","","","","","","2","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","03/01/2024","31/12/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","FORMAZIONE LISTA DI LEVA PER L'ANNO 2007.","0","0","2023","287","0","0","","","","","COMUNE DI MONTIANO","1","","","0,00","ALBO PRETORIO","PUBBLICAZIONE ALL'ALBO","","","01/01/2024","31/12/2024"
